TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Casa Consistorial","CALLE NADAL","46120","ES","AYUNTAMIENTO","27-02-2004","-","443","#"
"Casa de la Cultura","CALLE VICENT ANDRES ESTELLES","46120","ES","CULTURAL","27-02-2004","-","789,23","#"
"Consultorio médico","PLAZA METGE J.CALVO GONZALEZ","46120","ES","SANIDAD","28-03-1989","-","1230,44","#"
"Complejo Polideportivo y piscina","AVENIDA ASSAGADOR","46120","ES","DEPORTIVO","28-06-1988","-","8553,07","#"
"Colegio Público","AVENIDA ASSAGADOR","46120","ES","EDUCATIVO","27-02-2004","-","0","#"
"Guardería","CALLE CAMI REIAL","46120","ES","EDUCATIVO","27-02-2004","-","313","#"
"Antiguas Escuelas","AVENIDA AUSIAS MARCH","46120","ES","DISTINTOS USOS","10-11-1950","-","372,87","#"
"Antigua Vivienda de Maestros","AVENIDA AUSIAS MARCH","46120","ES","DISTINTOS USOS","10-11-1950","-","96,33","#"
"Solar nº 1 Mont Calvari","CALLE MONT CALVARI","46120","ES","DISTINTOS USOS","10-11-1950","-","91,3","#"
"Castillo de Beselga","PJ. LA FRONTERA","46120","ES","CULTURAL","27-02-2004","-","300","#"
"Solar Av. Castell nº 7","AVENIDA CASTELL (BESELGA(","46120","ES","URBANISMO","27-02-2004","-","43,12","#"
"Solar urbano(Urbanización Beselga)","CALLE CAMINO DE GUIXERA (BESELGA)","46120","ES","URBANISMO","27-02-2004","-","232,28","#"
"Solar urbano ","PJ. BARRAIX","46120","ES","URBANISMO","27-02-2004","-","333,94","#"
"Depósito la Antigua Cisterna","CALLE DEL PALAU","46120","ES","ABASTECIMIENTO AGUA","27-02-2004","-","161,67","#"
"Depósito regulador de aguas "Monte calvario"","PJ. SINDICATO FUENTES","46120","ES","ABASTECIMIENTO AGUA","27-02-2004","-","597,37","#"
"Depósitos reguladores de aguas"Les Conques"","PJ.RINCÓN CONQUES","46120","ES","ABASTECIMIENTO AGUA","27-02-2004","-","1014,23","#"
"Depósito regulador de aguas (Beselga)","PJ. PUNTAL DE PEDRO","46120","ES","ABASTECIMIENTO AGUA","19-02-2003","-","73,76","#"
"Lavadero de Beselga","PJ. PUNTAL DE PEDRO","46120","ES","PÚBLICO","19-02-2003","-","36,86","#"
"Solar para instalación de un centro de transformación","CALLE CAMI REIAL","46120","ES","ENERGIA","30-04-2007","-","36,06","#"
"Antigua escuela infantil","CALLE BRAÇAL","46120","ES","DISTINTOS USOS","30-04-2007","-","184,48","#"
"Almacén","PLAZA DEL LLAVADOR","46120","ES","ALMACEN MPAL","31-12-2016","-","362","#"
"Depósito y centro de transformación","CALLE Nº 4 URB. PENYA LLISA","46120","ES","ABASTECIMIENTO AGUA","31-12-2016","-","90","#"
"Canal (Desagüe aguas pluviales)","CALLE CAMI REIAL","46120","ES","DISTRIBUCIÓN AGUA","31-12-2016","-","2000","#"
"Solar nº 2 Mont Calvari","CALLE MONT CALVARI","46120","ES","URBANISMO","31-12-2016","-","686","#"
"Solar en Senda de la Carrasca (Urb. Beselga)","SENDA DE LA CARRASCA(BESELGA)","46120","ES","URBANISMO","31-12-2016","-","289","#"
"Trinquete","AVENIDA CAMP DE MORVEDRE","46120","ES","DEPORTIVO","31-12-2016","-","315","#"
